"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas de Alemania en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas de Alemania en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_de_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8748501
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",112441329
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=112441329&ns=14"
"http://es.dbpedia.org/resource/Sebastian_Brendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
