"subject","predicate","object"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skeptical_Inquirer"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","El Skeptical Inquirer es una revista bimestral estadounidense en idioma inglés, fundada en 1976, publicada por el Comité para la investigación escéptica, antiguamente conocido como Comité para la Investigación Científica de las Afirmaciones Paranormales (CSICOP, por su sigla inglesa). El contenido consiste en artículos sobre temas científicos o sobrenaturales u ocultos, con su correspondiente explicación o intento de explicación científica, además de columnas de opinión, críticas literarias y correo de lectores. Esta publicación tiene su sede en Amherst, en el estado de Nueva York."
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019cyv"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/name","Skeptical Inquirer"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061224203539/http:/www.csicop.org/si/online.html"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/homepage","http://www.csicop.org/si/"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_divulgación_científica"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escepticismo"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skeptical_Inquirer"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/abreviatura","SI"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/circulación","Bimensual"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Kendrick_Frazier"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/imagen","Skeptical Inquirer.jpg"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/issn",194
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/sitioWeb","http://www.csicop.org/si/"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/título","Skeptical Inquirer"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/wikiPageID",580322
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/wikiPageRevisionID",123941225
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csicop.org/si/"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061224203539/http:/www.csicop.org/si/online.html"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/wikiPageLength",17013
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/issn","0194-6730"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Kendrick_Frazier"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_inglesa"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skeptical_Inquirer?oldid=123941225&ns=0"
