"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_la_Amargura","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Calle_de_la_Amargura","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Copa_Popular_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Montes_de_Oca_(canton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Montes_de_Oca_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Universidad_Latina_de_Costa_Rica","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Javier_Artiñano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Javier_Artiñano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Estadio_Ecológico","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Rodrigo_Alberto_Carazo_Zeledón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Esteban_González_Rivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Esteban_González_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Mercedes_Peñas_Domingo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Mercedes_Peñas_Domingo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
