"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_at_the_2004_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusia en los Juegos Paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Bielorrusia estuvo representada en los Juegos Paralímpicos de Atenas 2004 por un total de 33 deportistas, 20 hombres y 13 mujeres.​"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",33
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cpn","BLR"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_la_República_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",10
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",12
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",29
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",8298243
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",123226599
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004?oldid=123226599&ns=0"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/abstract","Bielorrusia estuvo representada en los Juegos Paralímpicos de Atenas 2004 por un total de 33 deportistas, 20 hombres y 13 mujeres.​"
"http://es.wikipedia.org/wiki/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Atenas_2004"
