"subject","predicate","object"
"http://es.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#label","Pump track"
"http://es.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#comment","Un Pump Track es, en un contexto deportivo, un circuito, generalmente de pequeñas dimensiones, el cual podemos recorrer completamente con un monopatín sin impulsarse con el pie o con una bicicleta sin la necesidad de dar pedales;​​ impulsándonos solamente mediante la inercia adquirida en los saltos y peraltes del circuito y la propia habilidad del skater o ciclista.​"
"http://es.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kzp2"
"http://es.dbpedia.org/resource/Pump_track","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo"
"http://es.dbpedia.org/resource/Pump_track","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pump_track"
"http://es.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageID",2225434
"http://es.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageRevisionID",118230769
"http://es.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Pump_track","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pump_track?oldid=118230769&ns=0"
"http://es.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/abstract","Un Pump Track es, en un contexto deportivo, un circuito, generalmente de pequeñas dimensiones, el cual podemos recorrer completamente con un monopatín sin impulsarse con el pie o con una bicicleta sin la necesidad de dar pedales;​​ impulsándonos solamente mediante la inercia adquirida en los saltos y peraltes del circuito y la propia habilidad del skater o ciclista.​"
"http://es.wikipedia.org/wiki/Pump_track","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pump_track"
"http://dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pump_track"
