"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://es.dbpedia.org/resource/Himilcon_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://es.dbpedia.org/resource/Himilcon_II_de_Cartago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://es.dbpedia.org/resource/Himilcón_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://dbpedia.org/resource/Himilco_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://es.dbpedia.org/resource/Magón_II_de_Cartago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Himilcón_II_de_Cartago"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Himilcón II de Cartago"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/2000/01/rdf-schema#comment","Himilcón II fue un miembro de la dinastía Magónida, una familia de reyes de Cártago, y tuvo el mando de las fuerzas cartaginesas entre 406 y 396 a. C.​ Se le conoce principalmente por su guerra en Sicilia contra Dionisio el Viejo, tirano de Siracusa. Sucedió a Aníbal Magón,​ que había muerto de peste durante el sitio de Acragante en el 406 a. C. Himilcón terminó conquistando la ciudad, capturando también Gela y Camarina, y aunque derrotó en repetidas ocasiones al ejército de Dionisio, fue debilitado por la peste y pactó una paz beneficiosa para los cartagineses."
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mzfp"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://xmlns.com/foaf/0.1/name","Himilcón II"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cartago"
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Himilcón_II_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_del_siglo_V_a._C."
