"subject","predicate","object"
"http://es.wikipedia.org/wiki/SAOCOM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SAOCOM"
"http://es.dbpedia.org/resource/SAOCOM","http://www.w3.org/2000/01/rdf-schema#label","SAOCOM"
"http://es.dbpedia.org/resource/SAOCOM","http://www.w3.org/2000/01/rdf-schema#comment","SAOCOM (Satélite Argentino de Observación Con Microondas) es un sistema de dos satélites de observación terrestre de la agencia espacial de Argentina, CONAE. Están equipados con un radar de apertura sintética (SAR, por sus siglas en inglés) polarimétrico en banda L de 1.275 GHz y una antena desplegada de 35m², lo que los convierte en las antenas más grandes de uso civil en el espacio.​​​ La misión consiste en la puesta en órbita de dos satélites, SAOCOM 1A y SAOCOM 1B, básicamente similares que conformarán una constelación, por la necesidad de obtener revisitas adecuadas de distintos sectores de la tierra."
"http://es.dbpedia.org/resource/SAOCOM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2hyw"
"http://es.dbpedia.org/resource/SAOCOM","http://xmlns.com/foaf/0.1/homepage","https://saocom.veng.com.ar/"
"http://es.dbpedia.org/resource/SAOCOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SAOCOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Argentina"
"http://es.dbpedia.org/resource/SAOCOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SAOCOM"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/aplicación","Observación terrestre"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/comentarioImagen","SAOCOM 1A en la sala de integración de CEATSA"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/contratos","VENG"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/contratos","INVAP"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/cospar",2018
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/cospar",2020
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/dimensiones",10
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/imagen","SAOCOM 1A - sala de integración - CEATSA - 072018 -22 0.jpg"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Falcon_9"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/logo","Parche SAOCOM.png"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/masa","3000.0"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/nombre","SAOCOM"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/noradSsc",46265
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/noradSsc",43641
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/organización","CONAE"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Estación_de_la_Fuerza_Aérea_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Vandenberg"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Mundo"
"http://es.dbpedia.org/resource/SAOCOM","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_polar"
"http://es.dbpedia.org/resource/SAOCOM","http://dbpedia.org/ontology/wikiPageID",1151232
"http://es.dbpedia.org/resource/SAOCOM","http://dbpedia.org/ontology/wikiPageRevisionID",130018135
"http://es.dbpedia.org/resource/SAOCOM","http://dbpedia.org/ontology/wikiPageExternalLink","https://saocom.veng.com.ar/"
"http://es.dbpedia.org/resource/SAOCOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conae.gov.ar/"
"http://es.dbpedia.org/resource/SAOCOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invap.com.ar/es/espacial-y-gobierno/proyectos-espaciales/satelites-saocom/"
"http://es.dbpedia.org/resource/SAOCOM","http://dbpedia.org/ontology/wikiPageLength",24304
