"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",1507521
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",115529308
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_Montenegro?oldid=115529308&ns=14"
"http://es.dbpedia.org/resource/Bosque_mixto_de_los_Alpes_Dináricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro"
"http://es.dbpedia.org/resource/Bosque_mixto_balcánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro"
"http://es.dbpedia.org/resource/Bosque_caducifolio_de_Iliria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Montenegro"
