"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanjizaio-in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanjizaiō-in"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/2000/01/rdf-schema#label","Kanjizaiō-in"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/2000/01/rdf-schema#comment","Kanjizaiō-in (観自在王院) se refiere a un antiguo templo en Hiraizumi, fundado por la esposa de Fujiwara no Motohira, el segundo de los gobernantes del norte del clan Fujiwara. Se asentó justo enfrente del paso fronterizo de Enryu-ji-ji y Kasho, templos gemelos de su marido. Su templo compartido el tema de la Tierra Pura, con los templos gemelos y ambos, con grandes estanques con costas variables, rodeados de jardines de la Tierra Pura. El estanque era alimentado por una corriente de Mōtsū-ji. Tanto Mōtsū-ji y Kanjizaiō tenían grandes paredes de tierra alrededor de ellos, con majestuosas puertas de entrada. Cuando los templos de Mōtsū-ji eran complicados y opulentos, los de Kanjizaiō eran mucho más claros y más simples."
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcg3g"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://xmlns.com/foaf/0.1/name","Hiraizumi - Templos, jardines y sitios arqueológicos que representan la Tierra Budista Pura"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_Culturales_Importantes_de_Japón"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Monumentos_históricos_de_Hiraizumi)"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanjizaiō-in"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/criterios","ii, vi"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/id",1277
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/imagen","Kanzizaiouin garden HIRAIZUMI.JPG"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_históricos_de_Hiraizumi"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/pie","Jardín en Kanjizaiō-in."
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/región","Asia y Oceanía"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/wikiPageID",5284292
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/wikiPageRevisionID",128019737
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/creationYear","2011"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/criteria","ii, vi"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/id","1277"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cultural"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanjizaiō-in?oldid=128019737&ns=0"
"http://es.dbpedia.org/resource/Kanjizaiō-in","http://dbpedia.org/ontology/abstract","Kanjizaiō-in (観自在王院) se refiere a un antiguo templo en Hiraizumi, fundado por la esposa de Fujiwara no Motohira, el segundo de los gobernantes del norte del clan Fujiwara. Se asentó justo enfrente del paso fronterizo de Enryu-ji-ji y Kasho, templos gemelos de su marido. Su templo compartido el tema de la Tierra Pura, con los templos gemelos y ambos, con grandes estanques con costas variables, rodeados de jardines de la Tierra Pura. El estanque era alimentado por una corriente de Mōtsū-ji. Tanto Mōtsū-ji y Kanjizaiō tenían grandes paredes de tierra alrededor de ellos, con majestuosas puertas de entrada. Cuando los templos de Mōtsū-ji eran complicados y opulentos, los de Kanjizaiō eran mucho más claros y más simples. Los edificios en Kanjizaiō en consistieron en una gran sala de Amida y una pequeña sala de Amida. Había puentes de la puerta de entrada al sur a una isla en el centro del lago, a continuación, a las Salas de Amida en el norte. Puede que haya habido una pagoda en el este también. El Gran Salón de Amida contenía una triada Amida y sus paredes estaban pintadas con escenas de Kyoto. Las paredes de la pequeña sala de Amida estaban decoradas con poemas escritos por Fujiwara no Norinaga al igual que las paredes de Enryu-ji. Es posible que la esposa de Motohira vivía en la sala más pequeña y adorada en el más grande. Algunos estudiosos suponen que en Kanjizaiō fue construido después de la muerte Motohira, como un monumento a su memoria. Tanto Mōtsū-ji como Kanjizaiō fueron destruidos por el fuego en 1226, después de la caída de la dinastía Fujiwara. Ninguno de los edificios han sido reconstruidos. Hoy en día existe un gran parque con un estanque cubierto de hierba todavía en su lugar como lo fue en el siglo XII. La entrada es gratuita. Los jardines son un lugar designado a nivel nacional de la belleza escénica.​ Forman parte de los monumentos Patrimonio de la Humanidad y sitios históricos de Hiraizumi."
"http://es.wikipedia.org/wiki/Kanjizaiō-in","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanjizaiō-in"
"http://dbpedia.org/resource/Kanjizaiō-in","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanjizaiō-in"
