"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Lac-d'Issarlès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Lac-d'Issarlès"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Lac-d'Issarlès"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/2000/01/rdf-schema#label","Le Lac-d'Issarlès"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac-d'Issarlès  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Largentière y cantón de Coucouron."
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cks28"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://xmlns.com/foaf/0.1/name","Le Lac-d'Issarlès"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Lac-d'Issarlès"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/códigoPostal",7470
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/dirigentesNombres","Michel Gardes"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/elevaciónAlta",1322
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/elevaciónBaja",874
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/gentilicio","Lacains"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/nombre","Le Lac-d'Issarlès"
"http://es.dbpedia.org/resource/Le_Lac-d'Issarlès","http://es.dbpedia.org/property/población",253
