"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777","http://www.w3.org/2000/01/rdf-schema#label","Nueva España en 1777"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva España en 1777"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777","http://dbpedia.org/ontology/wikiPageID",7703686
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777","http://dbpedia.org/ontology/wikiPageRevisionID",95627774
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_España_en_1777?oldid=95627774&ns=14"
"http://es.dbpedia.org/resource/Virgen_de_Guadalupe_con_las_cuatro_apariciones_(Juan_de_Sáenz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777"
"http://es.dbpedia.org/resource/Hacienda_de_Chautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Santa_Ana_(Iztacalco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777"
"http://es.dbpedia.org/resource/Real_Tribunal_de_Minería_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1777"
