"subject","predicate","object"
"http://dbpedia.org/resource/Winter_Garden_Atrium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winter_Garden_Atrium"
"http://es.wikipedia.org/wiki/Winter_Garden_Atrium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winter_Garden_Atrium"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://www.w3.org/2000/01/rdf-schema#label","Winter Garden Atrium"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://www.w3.org/2000/01/rdf-schema#comment","El Winter Garden Atrium es un pabellón abovedado de cristal de 10 plantas en Brookfield Place, Nueva York. Originalmente construido en 1988 y substancialmente reconstruido en 2002, el atrio posee varias plantas, árboles y flores, y tiendas. La parte trasera del edificio se abre sobre la plaza del World Financial Center y el North Cove Yacht Harbor del Río Hudson."
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr69y"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Center"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_César_Pelli"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winter_Garden_Atrium"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://dbpedia.org/ontology/wikiPageID",6582091
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://dbpedia.org/ontology/wikiPageRevisionID",119110411
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsworldfinancialcenter.com/cgi-bin/Go.cgi"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://dbpedia.org/ontology/wikiPageLength",4803
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Winter_Garden_Atrium?oldid=119110411&ns=0"
"http://es.dbpedia.org/resource/Winter_Garden_Atrium","http://dbpedia.org/ontology/abstract","El Winter Garden Atrium es un pabellón abovedado de cristal de 10 plantas en Brookfield Place, Nueva York. Originalmente construido en 1988 y substancialmente reconstruido en 2002, el atrio posee varias plantas, árboles y flores, y tiendas. La parte trasera del edificio se abre sobre la plaza del World Financial Center y el North Cove Yacht Harbor del Río Hudson."
