"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Villani"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Villani (Florencia, Italia; 1275 - ibídem, 1348), fue un comerciante, político, diplomático e historiador italiano, y uno de los más grandes cronistas de su época. Descendiente de una rica familia de comerciantes, dedicó su vida al comercio, siendo miembro destacado en las finanzas en representación de los banqueros Peruzzi y luego de los . Las actividades comerciales lo llevaron a Flandes en tres ocasiones; como un buen florentino, participó en política, fue Prior de Florencia varias veces, y trabajó en la dirección de la acuñación de moneda donde introdujo algunos importantes cambios."
"http://es.dbpedia.org/resource/Giovanni_Villani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gs_7"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://xmlns.com/foaf/0.1/name","Giovanni Villani"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_medievales"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Villani"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Peste"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/fechaDeFallecimiento",1348
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/fechaDeNacimiento",1275
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/imagen","Giovanni villani 1.JPG"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/lugarDeFallecimiento","Florencia, Italia"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/lugarDeNacimiento","Florencia, Italia"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/nombre","Giovanni Villani"
"http://es.dbpedia.org/resource/Giovanni_Villani","http://es.dbpedia.org/property/ocupación","Diplomático, cronista, historiador, banquero, escritor y comerciante"
