"subject","predicate","object"
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Tideo de Atenas"
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","Tideo de Atenas (griego: Tydeus, Τυδεύς) fue un general de la Antigua Atenas durante la Guerra del Peloponeso. Fue nombrado strategos en 405 a. C.,​ Jenofonte menciona que junto a Menandro se negó a aceptar la ayuda de Alcibíades, lo que llevó al desastre de la batalla de Egospótamos.​ Esa decisión se debió a que creían que Alcibíades había sido sobornado por Lisandro.​ Dado que después del enfrentamiento todos los generales y 3000 prisioneros atenienses fueron ejecutados (excepto Adimanto), probablemente sufrió el mismo destino.​"
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_405_a._C."
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tideo_de_Atenas"
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://dbpedia.org/ontology/wikiPageID",7839028
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",97687296
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tideo_de_Atenas?oldid=97687296&ns=0"
"http://es.dbpedia.org/resource/Tideo_de_Atenas","http://dbpedia.org/ontology/abstract","Tideo de Atenas (griego: Tydeus, Τυδεύς) fue un general de la Antigua Atenas durante la Guerra del Peloponeso. Fue nombrado strategos en 405 a. C.,​ Jenofonte menciona que junto a Menandro se negó a aceptar la ayuda de Alcibíades, lo que llevó al desastre de la batalla de Egospótamos.​ Esa decisión se debió a que creían que Alcibíades había sido sobornado por Lisandro.​ Dado que después del enfrentamiento todos los generales y 3000 prisioneros atenienses fueron ejecutados (excepto Adimanto), probablemente sufrió el mismo destino.​"
"http://es.wikipedia.org/wiki/Tideo_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tideo_de_Atenas"
