"subject","predicate","object"
"http://es.dbpedia.org/resource/Braille_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/2000/01/rdf-schema#label","Braille"
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/2004/02/skos/core#prefLabel","Braille"
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Codificación_de_caracteres"
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfabetos"
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceguera"
"http://es.dbpedia.org/resource/Categoría:Braille","http://dbpedia.org/ontology/wikiPageID",4087129
"http://es.dbpedia.org/resource/Categoría:Braille","http://dbpedia.org/ontology/wikiPageRevisionID",125160668
"http://es.dbpedia.org/resource/Categoría:Braille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Braille?oldid=125160668&ns=14"
"http://es.dbpedia.org/resource/Braille_AFI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_guaraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_argelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Mason_Ewing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_coreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_albanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_(lectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Día_Mundial_del_Braille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
"http://es.dbpedia.org/resource/Braille_esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braille"
