"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernandez_Pieretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Hernández_Pieretti"
"http://es.dbpedia.org/resource/Hernández_Pieretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otto_Hernández_Pieretti"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/2000/01/rdf-schema#label","Otto Hernández Pieretti"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://www.w3.org/2000/01/rdf-schema#comment","Otto Hernández Pieretti (Barcelona, Estado Anzoátegui, 14 de marzo de 1931) fue un médico cardiólogo, investigador y político venezolano."
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://xmlns.com/foaf/0.1/name","Otto Hernández Pieretti"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Jaime_Lusinchi"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Venezuela"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barceloneses_(Venezuela)"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Hernández_Pieretti"
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://es.dbpedia.org/property/cargo",22
"http://es.dbpedia.org/resource/Otto_Hernández_Pieretti","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
