"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Javier Rosas Sierra"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://xmlns.com/foaf/0.1/name","Javier Rosas Sierra"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_México"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Rosas_Sierra"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://es.dbpedia.org/property/nombre","Javier Rosas Sierra"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://dbpedia.org/ontology/wikiPageID",9593508
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",129334732
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Javier_Rosas_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Rosas_Sierra?oldid=129334732&ns=0"
"http://es.wikipedia.org/wiki/Javier_Rosas_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Rosas_Sierra"
