"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Circunscripciones electorales de las islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#prefLabel","Circunscripciones electorales de las islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://dbpedia.org/ontology/wikiPageID",6319422
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",80468896
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas?oldid=80468896&ns=14"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Stanley_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Stanley_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Gran_Malvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
