"subject","predicate","object"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cusae"
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/2000/01/rdf-schema#label","Cusae"
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/2000/01/rdf-schema#comment","Cusæ, o Cuse fue el nombre helenizado de la ciudad capital del nomo XIV del Alto Egipto, cuyo nombre egipcio era Qis. Actualmente recibe el nombre árabe de El-Qusiya (القوصية)."
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ryxg"
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.4444
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.8167
"http://es.dbpedia.org/resource/Cusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Cusae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cusae"
"http://es.dbpedia.org/resource/Cusae","http://es.dbpedia.org/property/imagen","Imagen:Egypt Karnak test.png"
"http://es.dbpedia.org/resource/Cusae","http://es.dbpedia.org/property/tamañoCírculo",20
"http://es.dbpedia.org/resource/Cusae","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Cusae","http://es.dbpedia.org/property/x",53
"http://es.dbpedia.org/resource/Cusae","http://es.dbpedia.org/property/y",42
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/wikiPageID",746769
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/wikiPageRevisionID",128709054
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelpost.com/AF/Egypt/Al_Wadi_al_Jadid/El-Qusiya/5938034"
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04575b.htm"
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003000355/http:/www.mapsofworld.com/egypt/travel/el-qusiya.html"
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Cusae","http://www.georss.org/georss/point","27.444444444444443 30.816666666666666"
"http://es.dbpedia.org/resource/Cusae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cusae?oldid=128709054&ns=0"
"http://es.dbpedia.org/resource/Cusae","http://dbpedia.org/ontology/abstract","Cusæ, o Cuse fue el nombre helenizado de la ciudad capital del nomo XIV del Alto Egipto, cuyo nombre egipcio era Qis. Actualmente recibe el nombre árabe de El-Qusiya (القوصية)."
"http://es.dbpedia.org/resource/Cuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusae"
"http://es.dbpedia.org/resource/Cusæ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusae"
"http://es.dbpedia.org/resource/El-Qusiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusae"
"http://es.dbpedia.org/resource/El_Qusiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusae"
"http://es.dbpedia.org/resource/Qis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusae"
"http://es.wikipedia.org/wiki/Cusae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cusae"
