"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/2000/01/rdf-schema#label","Miguel Poblet"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Poblet Orriols (Moncada y Reixach, Barcelona, 18 de marzo de 1928-Barcelona, 6 de abril de 2013)​ fue un ciclista español, profesional entre los años 1944 y 1962, durante los cuales logró 262 victorias. Se convirtió en ciclista profesional muy pronto, a los 16 años, pero durante mucho tiempo se limitó fundamentalmente a pruebas de Cataluña y alrededores. El 6 de abril de 2013 falleció a los 85 años después de varios días haber ingresado por una insuficiencia renal.​"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b714_"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://xmlns.com/foaf/0.1/name","Miguel Poblet Orriols"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://xmlns.com/foaf/0.1/name","Miguel Poblet"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://xmlns.com/foaf/0.1/name","Apodado El divino calvo"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncadenses"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_las_Tres_Grandes_Vueltas"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Poblet"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://es.dbpedia.org/property/fechaFallecimiento",6
"http://es.dbpedia.org/resource/Miguel_Poblet","http://es.dbpedia.org/property/fechaNacimiento",18
