"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herramientas_UML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/2000/01/rdf-schema#label","UML"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/2004/02/skos/core#prefLabel","UML"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño_de_software"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Requerimientos_de_software"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_especificación"
"http://es.dbpedia.org/resource/Categoría:UML","http://dbpedia.org/ontology/wikiPageID",516286
"http://es.dbpedia.org/resource/Categoría:UML","http://dbpedia.org/ontology/wikiPageRevisionID",100101937
"http://es.dbpedia.org/resource/Categoría:UML","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:UML?oldid=100101937&ns=14"
"http://es.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_casos_de_uso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_clases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Puntos_de_caso_de_uso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_objetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Metamodelado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Ivar_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Lenguaje_de_especificación_OCL_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_tiempos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_global_de_interacciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Grady_Booch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Actor_(UML)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
