"subject","predicate","object"
"http://es.wikipedia.org/wiki/Echelon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Echelon (Nueva Jersey)"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Echelon es un lugar designado por el censo ubicado en el condado de Camden en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 10.743 habitantes y una densidad poblacional de 1.451,76 personas por km².​"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xlpv"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de CamdenenNueva Jersey"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Echelon"
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8481
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.9994
"http://es.dbpedia.org/resource/Echelon_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Camden_(Nueva_Jersey)"
