"subject","predicate","object"
"http://es.dbpedia.org/resource/Allied_Forces_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Allied_Forces_(canción)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Allied_Forces_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Lay_It_on_the_Line","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Lay_It_on_the_Line","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Thunder_Seven","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Thunder_Seven","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gil_Moore"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/2000/01/rdf-schema#label","Gil Moore"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Gil Moore es un baterista y vocalista (que comparte vocales con el guitarrista y vocalista Rik Emmett) de la banda canadiense de hard rock Triumph.​ El estilo de Gil Moore fue une reminiscencia de otros bateristas de hard rock, heavy metal y rock progresivo, como John Bonham, baterista de Led Zeppelin y Neil Peart de Rush.​"
"http://es.dbpedia.org/resource/Gil_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d05_r"
"http://es.dbpedia.org/resource/Gil_Moore","http://xmlns.com/foaf/0.1/name","Gil Moore"
"http://es.dbpedia.org/resource/Gil_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Gil_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Canadá"
"http://es.dbpedia.org/resource/Gil_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Gil_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Canadá"
"http://es.dbpedia.org/resource/Gil_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gil_Moore"
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/compañíaDiscográfica","TML Entertainment"
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Gil_Moore","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
