"subject","predicate","object"
"http://dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veritas:_The_Quest"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/2000/01/rdf-schema#label","Veritas: The Quest"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/2000/01/rdf-schema#label","Veritas"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Veritas: La búsqueda es una serie de aventuras estadounidense que cuenta la historia de cómo Nikko Zond, entra a formar parte de Veritas, la organización secreta para la que trabaja su padre (), que aplica todos los avances tecnológicos disponibles a la arqueología con el fin de descubrir y preservar la verdad del mundo."
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhqr"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://xmlns.com/foaf/0.1/homepage","http://abc.go.com/primetime/preview/veritas.html"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veritas:_The_Quest"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/creador","John Zinman"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Patrick_Massett"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/género","Aventuras - Drama"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/numEpisodios","[[#Capítulos"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://es.dbpedia.org/property/reparto","Cobie Smulders"
