"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Werner_Otto_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Michael_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Spiegel_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Grupo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Hermes_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Witt_Weiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/About_You_(comercio_electrónico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/2000/01/rdf-schema#label","Familia Otto"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Otto"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Otto"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://dbpedia.org/ontology/wikiPageID",9086023
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://dbpedia.org/ontology/wikiPageRevisionID",119296456
"http://es.dbpedia.org/resource/Categoría:Familia_Otto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Otto?oldid=119296456&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupo_Otto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Bonprix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Fundación_Ecológica_Michael_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Shopping24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Instituto_Werner_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
