"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Pinzales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pinzales"
"http://es.dbpedia.org/resource/Rio_Pinzales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pinzales"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/2000/01/rdf-schema#label","Río Pinzales"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/2000/01/rdf-schema#comment","El río Pinzales es el principal afluente del río Aboño.​ Nace en la parroquia sierense de Anes para entrar poco después en el concejo de Gijón. Desemboca en el río Aboño a la altura de Poago, poco antes de la desembocadura de éste en el mar Cantábrico.​ La fuerza hidráulica del río también fue utilizada para mover numerosos molinos de agua situados en su ribera. Algunos de estos molinos harineros tan antiguos como el propio Molín de Pinzales, citado ya en el Catastro del Marqués de la Ensenada en el año 1749.​"
"http://es.dbpedia.org/resource/Río_Pinzales","http://xmlns.com/foaf/0.1/name","Río Pinzales"
"http://es.dbpedia.org/resource/Río_Pinzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asturias"
"http://es.dbpedia.org/resource/Río_Pinzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pinzales"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/altitudDesembocadura","14 m"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/altitudNacimiento","200 m"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/longitud","14.0"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/lugarDesembocadura","Río Aboño a la altura de Poago"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/lugarNacimiento","Anes"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/nombre","Río Pinzales"
"http://es.dbpedia.org/resource/Río_Pinzales","http://es.dbpedia.org/property/país","Asturias"
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/wikiPageID",2924988
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/wikiPageRevisionID",120404546
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/length",14000.0
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aboño"
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Siero"
"http://es.dbpedia.org/resource/Río_Pinzales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Pinzales?oldid=120404546&ns=0"
"http://es.dbpedia.org/resource/Río_Pinzales","http://dbpedia.org/ontology/abstract","El río Pinzales es el principal afluente del río Aboño.​ Nace en la parroquia sierense de Anes para entrar poco después en el concejo de Gijón. Desemboca en el río Aboño a la altura de Poago, poco antes de la desembocadura de éste en el mar Cantábrico.​ El cauce original del río fue modificado en casi todo el tramo que va desde Sotiello hasta su desembocadura en el río Aboño. La fuerte industrialización de la zona (Polígono Industrial de Somonte, ARCELOR-MITTAL,...)y las numerosas infraestructuras de transporte y comunicación (Ferrocarril Gijón-Laviana, A-8, ...) que atraviesan la zona provocaron estas modificaciones. Históricamente las aguas del río Pinzales fueron aprovechadas industrialmente. Durante el siglo XX se instaló en las vegas del Pinzales, junto a la carretera de Gijón a Castilla, la fábrica Fluoruros, S.A. Esta industria utilizaba el agua del río Pinzales para lavar el mineral que posteriormente utilizaba. Esto hizo que durante décadas el río bajara turbio. Con el cierre de Fluoruos S.A. en los años 90 las aguas recuperaron parte de su limpieza y mejoraron sus poblaciones piscícolas. La fuerza hidráulica del río también fue utilizada para mover numerosos molinos de agua situados en su ribera. Algunos de estos molinos harineros tan antiguos como el propio Molín de Pinzales, citado ya en el Catastro del Marqués de la Ensenada en el año 1749.​ Actualmente el río Pinzales tiene importancia por la práctica de la pesca deportiva en sus aguas."
