"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Dou"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/2000/01/rdf-schema#comment","Gerrit Dou (Leiden, 7 de abril de 1613-ibíd., 9 de febrero de 1675) fue un pintor y grabador holandés barroco. Perteneció a la escuela de Leiden y se especializó en escenas de género y caracterizadas por sus trampantojos y las pinturas nocturnas iluminadas con velas, con escenas de fuerte claroscuro. También se le conoce como Gerard Dou, Gerrit Douw o Gerrit Dow"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ntd"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://xmlns.com/foaf/0.1/name","Gerrit Dou"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerrit_Dou"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/bgcolour","black"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Pintura_de_género"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/nombre","Gerrit Dou"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/pieDeImagen","Gerard Dou"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/wikiPageID",425065
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/wikiPageRevisionID",124912307
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/dou_gerrit.html"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/d/dou/index.html"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/wikiPageLength",15231
"http://es.dbpedia.org/resource/Gerrit_Dou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerrit_Dou?oldid=124912307&ns=0"
"http://es.dbpedia.org/resource/Gerrit_Dou","http://dbpedia.org/ontology/abstract","Gerrit Dou (Leiden, 7 de abril de 1613-ibíd., 9 de febrero de 1675) fue un pintor y grabador holandés barroco. Perteneció a la escuela de Leiden y se especializó en escenas de género y caracterizadas por sus trampantojos y las pinturas nocturnas iluminadas con velas, con escenas de fuerte claroscuro. También se le conoce como Gerard Dou, Gerrit Douw o Gerrit Dow"
"http://es.dbpedia.org/resource/Gerard_Dou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerrit_Dou"
"http://es.dbpedia.org/resource/Guerrit_Dou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerrit_Dou"
