"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://dbpedia.org/ontology/wikiPageID",5094049
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",71587109
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Austria?oldid=71587109&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Gesäuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria"
"http://es.dbpedia.org/resource/Parque_nacional_Hohe_Tauern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria"
"http://es.dbpedia.org/resource/Parque_nacional_Neusiedler_See-Seewinkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria"
"http://es.dbpedia.org/resource/Parque_nacional_Danubio-Auen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria"
"http://es.dbpedia.org/resource/Parque_nacional_Kalkalpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria"
