"subject","predicate","object"
"http://dbpedia.org/resource/Peligro:_sin_codificar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.dbpedia.org/resource/Yayo_Guridi","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar_Boom!_(banda_sonora)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.dbpedia.org/resource/Semanario_insólito_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.wikipedia.org/wiki/Peligro:_Sin_codificar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.dbpedia.org/resource/Miguel_Granados","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.dbpedia.org/resource/Peligro,_sin_codificar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peligro:_Sin_codificar"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/2000/01/rdf-schema#label","Peligro: Sin Codificar"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/2000/01/rdf-schema#label","Peligro: Sin codificar"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/2000/01/rdf-schema#comment","Peligro: Sin Codificar fue un programa de televisión argentino humorístico emitidos por Telefe y Net TV y producido por Kuarzo desde el 2 de marzo de 2008 hasta el 1 de noviembre de 2019. Fue conducido por Diego Korol."
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fl0mm"
