"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Soria se encuentra en el llamado cerro del Castillo de la ciudad española de Soria, capital de la provincia del mismo nombre. La ciudad original se encontraba fuertemente amurallada en su totalidad, más de un kilómetro cuadrado, con una doble barrera y barbacana, estando el castillo en el cerro que lleva su nombre, el originario monte Oria de algunos autores, siendo uno de los mejor defendidos en la España de comienzos del siglo XII."
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Soria)"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/abiertoAlPúblico","Si"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/condición","En ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/demolido",1812
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/imagen","Ruinas del Castillo de Soria.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/materiales","Argamasa de cal, sillería de arenisca"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/nombre","Castillo de Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/pieDeFoto","Ruinas del Castillo de Soria."
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Ayuntamiento_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/reconstructor","http://es.dbpedia.org/resource/Alfonso_I_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/reconstructor","http://es.dbpedia.org/resource/Alfonso_VII_de_León"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/ubicación","Cerro"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://es.dbpedia.org/property/usado","Alberga un parque, una piscina y depósitos"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://dbpedia.org/ontology/wikiPageID",2559409
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",121623473
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://dbpedia.org/ontology/wikiPageLength",15268
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Soria?oldid=121623473&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Soria","http://dbpedia.org/ontology/abstract","El castillo de Soria se encuentra en el llamado cerro del Castillo de la ciudad española de Soria, capital de la provincia del mismo nombre. La ciudad original se encontraba fuertemente amurallada en su totalidad, más de un kilómetro cuadrado, con una doble barrera y barbacana, estando el castillo en el cerro que lleva su nombre, el originario monte Oria de algunos autores, siendo uno de los mejor defendidos en la España de comienzos del siglo XII."
"http://es.dbpedia.org/resource/Castillo_de_soria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Soria"
