"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Stitch_These_Wounds","http://es.dbpedia.org/property/headline","http://es.dbpedia.org/resource/Hot_Topic"
"http://dbpedia.org/resource/Hot_Topic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_Topic"
"http://es.wikipedia.org/wiki/Hot_Topic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hot_Topic"
"http://es.dbpedia.org/resource/Hot_Topic","http://www.w3.org/2000/01/rdf-schema#label","Hot Topic"
"http://es.dbpedia.org/resource/Hot_Topic","http://www.w3.org/2000/01/rdf-schema#comment","Hot Topic​ es de una cadena estadounidense especializada en música, ropa de la cultura pop, punk y post-Hardcore y accesorios. La mayoría de las tiendas están ubicadas en centros comerciales. La primera tienda Hot Topic fue inaugurada en 1988 por Orv Madden, quien se retiró como director ejecutivo en 2000 y fue reemplazado por Betsy McLaughlin, quien dirigió la empresa hasta el año 2011. Lisa Harper recientemente asumió el cargo de director ejecutivo en marzo de 2011. La compañía salió a la bolsa​ y comenzó a cotizar en el NASDAQ en 1996. En 2006, Hot Topic fue puesto en el número 53 en la lista ""Fortune"" de las 500 mejores compañías para trabajar."
"http://es.dbpedia.org/resource/Hot_Topic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cjyq"
"http://es.dbpedia.org/resource/Hot_Topic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_2010"
"http://es.dbpedia.org/resource/Hot_Topic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Nasdaq"
"http://es.dbpedia.org/resource/Hot_Topic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Hot_Topic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Hot_Topic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hot_Topic"
"http://es.dbpedia.org/resource/Hot_Topic","http://dbpedia.org/ontology/wikiPageID",4788264
"http://es.dbpedia.org/resource/Hot_Topic","http://dbpedia.org/ontology/wikiPageRevisionID",127285017
"http://es.dbpedia.org/resource/Hot_Topic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hottopic.com"
"http://es.dbpedia.org/resource/Hot_Topic","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Hot_Topic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hot_Topic?oldid=127285017&ns=0"
"http://es.dbpedia.org/resource/Hot_Topic","http://dbpedia.org/ontology/abstract","Hot Topic​ es de una cadena estadounidense especializada en música, ropa de la cultura pop, punk y post-Hardcore y accesorios. La mayoría de las tiendas están ubicadas en centros comerciales. La primera tienda Hot Topic fue inaugurada en 1988 por Orv Madden, quien se retiró como director ejecutivo en 2000 y fue reemplazado por Betsy McLaughlin, quien dirigió la empresa hasta el año 2011. Lisa Harper recientemente asumió el cargo de director ejecutivo en marzo de 2011. La compañía salió a la bolsa​ y comenzó a cotizar en el NASDAQ en 1996. En 2006, Hot Topic fue puesto en el número 53 en la lista ""Fortune"" de las 500 mejores compañías para trabajar. Aproximadamente el 30% de los ingresos que genera Hot Topic provienen de las ventas de camisetas oficiales. Hot Topic con frecuencia negocia acuerdos exclusivos con las patentes de los artistas de música, estudios de cine y artistas gráficos. La ropa de moda para hombres y mujeres es un punto de atracción, con productos de Lip Service, Morbid Threads, Rude, Social Collision, Royal Bones, Sanrio, Star Wars, Disney, ""Social Distortion"" Nintendo, Nickelodeon, famoso de internet, Invader Zim, Hopeless Records, Harry Potter, hip-hop, y más recientemente, Doctor Who, Adventure Time, Sons of Anarchy y Alice in Wonderland.Hasta el 50% de las ventas de Hot Topic se generan por los accesorios, incluyendo gafas, marcas privadas, joyería corporal, medias, maquillaje, música y otros artículos diversos de la cultura pop. Los accesorios representan la cantidad más significativa de las ganancias para la empresa. Hot Topic impulsa el margen de beneficio por el uso de mercadotecnia y venta sugestiva. Además, es una de las compañías que más sufren de robo."
