"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telosoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telosoma"
"http://es.dbpedia.org/resource/Shelterin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telosoma"
"http://es.dbpedia.org/resource/Shelterin_complex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telosoma"
"http://es.dbpedia.org/resource/Telosoma","http://www.w3.org/2000/01/rdf-schema#label","Telosoma"
"http://es.dbpedia.org/resource/Telosoma","http://www.w3.org/2000/01/rdf-schema#comment","El telosoma (del griego: ‘Τέλος’, fin y ‘σομα’, cuerpo), también llamado complejo protector o shelterina, es un complejo proteico, perteneciente al grupo de proteínas de unión a telómeros (TBPs), que se une al extremo final del ADN telomérico, que a su vez está situado en los extremos de los cromosomas de eucariotas.​ Su núcleo está formado por seis subunidades, POT1, TRF1 y TRF2, que se unen directamente al ADN, y , TPP1 y , que cumplen otras funciones.​ A su vez, este núcleo se une o interactúa más o menos temporalmente con un gran número de otras proteínas no específicas de telómeros, llamadas en ocasiones proteínas asociadas o accesorias al telosoma, como PINX1 o . Algunos autores creen que se trata de un punto central en una auténtica red de regulación a la que denominan ""interactoma"""
"http://es.dbpedia.org/resource/Telosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Telosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromosomas"
"http://es.dbpedia.org/resource/Telosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejos_proteicos"
"http://es.dbpedia.org/resource/Telosoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telosoma"
"http://es.dbpedia.org/resource/Telosoma","http://dbpedia.org/ontology/wikiPageID",2070000
"http://es.dbpedia.org/resource/Telosoma","http://dbpedia.org/ontology/wikiPageRevisionID",122849706
"http://es.dbpedia.org/resource/Telosoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcsb.org/pdb/explore/explore.do%3FpdbId=2I46"
"http://es.dbpedia.org/resource/Telosoma","http://dbpedia.org/ontology/wikiPageLength",56385
"http://es.dbpedia.org/resource/Telosoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telosoma?oldid=122849706&ns=0"
"http://es.dbpedia.org/resource/Telosoma","http://dbpedia.org/ontology/abstract","El telosoma (del griego: ‘Τέλος’, fin y ‘σομα’, cuerpo), también llamado complejo protector o shelterina, es un complejo proteico, perteneciente al grupo de proteínas de unión a telómeros (TBPs), que se une al extremo final del ADN telomérico, que a su vez está situado en los extremos de los cromosomas de eucariotas.​ Su núcleo está formado por seis subunidades, POT1, TRF1 y TRF2, que se unen directamente al ADN, y , TPP1 y , que cumplen otras funciones.​ A su vez, este núcleo se une o interactúa más o menos temporalmente con un gran número de otras proteínas no específicas de telómeros, llamadas en ocasiones proteínas asociadas o accesorias al telosoma, como PINX1 o . Algunos autores creen que se trata de un punto central en una auténtica red de regulación a la que denominan ""interactoma"" de los telómeros.​ Varias unidades de shelterina (el complejo de seis subunidades) se pueden unir entre sí. Parece ser que esta situación estabiliza una estructura especial del ADN, denominada ""bucle T"" (T-loop, en inglés), en forma de lazo, a la que se ha implicado en la inhibición de la telomerasa.​Se han atribuido así mismo otras funciones al telosoma, entre ellas, la protección de los telómeros, probablemente inhibiendo la reparación del ADN, ya que de otro modo los extremos serían interpretados como rupturas intracatenarias, y, por tanto, desencadenaría una respuesta de reparación errónea, como el NHEJ. Así mismo parece que reprimen la forma en que las proteínas de señalización de daño en el ADN ATR y ATM arrestan el ciclo celular. Esto sugiere que un acortamiento intenso de los telómeros pararía la división celular. También estabiliza el final del cromosoma de forma directa, y regulan la longitud del telómero. El telosoma es una estructura bastante conservada, aunque pueden variar las proteínas que la forman. Existen excepciones de organismos sin telosomas, como en algunos insectos, y muy notablemente en Drosophila melanogaster. En plantas, aunque existen datos de TBPs y existen homólogos de las proteínas en animales, se desconoce hasta el momento como están organizadas.​Algunos elementos del telosoma han sido implicados en varias afecciones, como el cáncer, el  y la disqueratosis congénita.​"
"http://es.dbpedia.org/resource/Complejo_CTS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telosoma"
