"subject","predicate","object"
"http://es.dbpedia.org/resource/Restauracion_Kemmu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Kenmu"
"http://es.dbpedia.org/resource/Restauracion_Kenmu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Kenmu"
"http://es.dbpedia.org/resource/Restauración_Kemmu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Kenmu"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://www.w3.org/2000/01/rdf-schema#label","Restauración Kenmu"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://www.w3.org/2000/01/rdf-schema#comment","La Restauración Kenmu o Kemmu (建武の新政 Kenmu no shinsei?) fue un período de la historia japonesa que abarcó los años 1333 y 1338. Este período marca la caída del shogunato Kamakura, cuando el Emperador Go-Daigo intentó restablecer el control Imperial en el país, sin embargo falló cuando Ashikaga Takauji, un general que apoyaba al Emperador se proclama a sí mismo shōgun e instaura el shogunato Ashikaga, acabando por completo la Restauración."
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_2k"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_monárquica"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Japón"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1333"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1338"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restauración_Kenmu"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/añoEventoAnterior",1331
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/añoFin",1338
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/añoGobernante",1335
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/añoGobernante",1333
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/añoInicio",1333
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/añoLíder",1318
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/banderaP","Sasa Rindo.svg"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/banderaS","Ashikaga mon.svg"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Sitio_de_Kamakura_(1333)"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/eventoAnterior","Comienzo de la Guerra Genkō"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/eventoFin","'''Ashikaga Takauji"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/eventoFin","captura Kioto'''"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/eventoInicio","Caída del Shogunato"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/fechaEvento",18
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía_absoluta"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Japonés_medio"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/imagenEscudo","Imperial Seal of Japan.svg"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/latd",35
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/latm",0
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/lats",41
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/longd",135
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/longm",46
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/longs",5
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Go-Daigo_Tennō"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Ryō_(Moneda_japonesa)"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/nombreCompleto","Restauración Kenmu"
