"subject","predicate","object"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/2000/01/rdf-schema#label","Buda Palanca"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/2000/01/rdf-schema#comment","Buda Palanca es un pueblo del distrito de Prahova, en Rumanía. Su población en 2011 ronda los 1 700 habitantes. Llegó a ser capital durante 24 horas cuando se estaba llevando a cabo la batalla con Alemania. Se encuentra a 20 km. de la ciudad más cercana (Ploiesti), desde la que se llega en unos 30 minutos aproximadamente, cogiendo el bus desde la estación sur. En la actualidad se está haciendo una carretera desde Bucuresti hasta Giurgi sin límite de velocidad que pasará por este pueblo. Es una carretera internacional que se hará por todo el país para la comunicación con las fronteras."
"http://es.dbpedia.org/resource/Buda_Palanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Buda_Palanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buda_Palanca"
"http://es.dbpedia.org/resource/Buda_Palanca","http://es.dbpedia.org/property/nombreOriginal","Buda Palanca"
"http://es.dbpedia.org/resource/Buda_Palanca","http://es.dbpedia.org/property/población",1700
"http://es.dbpedia.org/resource/Buda_Palanca","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Buda_Palanca","http://es.dbpedia.org/property/tipoSuperior","distrito de Prahova"
"http://es.dbpedia.org/resource/Buda_Palanca","http://es.dbpedia.org/property/unidad","pueblo"
"http://es.dbpedia.org/resource/Buda_Palanca","http://dbpedia.org/ontology/wikiPageID",4664604
"http://es.dbpedia.org/resource/Buda_Palanca","http://dbpedia.org/ontology/wikiPageRevisionID",123033318
"http://es.dbpedia.org/resource/Buda_Palanca","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Buda_Palanca","http://dbpedia.org/ontology/populationTotal",1700
"http://es.dbpedia.org/resource/Buda_Palanca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Prahova"
"http://es.dbpedia.org/resource/Buda_Palanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buda_Palanca?oldid=123033318&ns=0"
"http://es.dbpedia.org/resource/Buda_Palanca","http://dbpedia.org/ontology/abstract","Buda Palanca es un pueblo del distrito de Prahova, en Rumanía. Su población en 2011 ronda los 1 700 habitantes. Llegó a ser capital durante 24 horas cuando se estaba llevando a cabo la batalla con Alemania. Se encuentra a 20 km. de la ciudad más cercana (Ploiesti), desde la que se llega en unos 30 minutos aproximadamente, cogiendo el bus desde la estación sur. En la actualidad se está haciendo una carretera desde Bucuresti hasta Giurgi sin límite de velocidad que pasará por este pueblo. Es una carretera internacional que se hará por todo el país para la comunicación con las fronteras. El pueblo dispone de dos lugares de enseñanza: una guardería y un instituto de enseñanza primaria y secundaria. También dispone de un centro de correos. Este pueblo solo tiene una iglesia y un cementerio. No tiene un gran centro comercial pero dispone de seis tiendas de alimentación (de cual tres de ellas también disponen de ropa y otros bienes), cinco bares y una discoteca. Por este pueblo pasan dos ríos: el  y . Los dos se cruzan a menos de 300 metros de la salida del pueblo (hacia Fanari). La mayoría del terreno del pueblo está asignado a la agricultura. El pueblo tiene tres bosques."
"http://es.wikipedia.org/wiki/Buda_Palanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buda_Palanca"
"http://es.dbpedia.org/resource/Buda_palanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buda_Palanca"
