"subject","predicate","object"
"http://es.dbpedia.org/resource/Revuelta_de_las_Traiciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras"
"http://es.dbpedia.org/resource/Levantamiento_armado_en_Honduras_de_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Guerras civiles de Honduras"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras civiles de Honduras"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://dbpedia.org/ontology/wikiPageID",5690943
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",106281430
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_civiles_de_Honduras?oldid=106281430&ns=14"
"http://es.dbpedia.org/resource/Conflicto_armado_en_Honduras_de_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras"
