"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_Wulff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Wulff"
"http://dbpedia.org/resource/Wulff_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Wulff"
"http://es.dbpedia.org/resource/Castillo_Wülff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Wulff"
"http://es.dbpedia.org/resource/Avenida_La_Marina_(Viña_del_Mar)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Castillo_Wulff"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Castillo Wulff"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Wulff o Wülff es una edificación ubicada en el borde costero de la ciudad de Viña del Mar, Región de Valparaíso, Chile, en la Avenida La Marina 37, entre la desembocadura del estero Marga Marga y el balneario . Desde 2005 alberga la sede de la Unidad de Patrimonio de la Municipalidad de Viña del Mar. Fue construido entre 1905 y 1906, siendo modificado en 1920 y en 1946. El 20 de septiembre de 1995 fue declarado ""Monumento Histórico Nacional"" por el Ministerio de Educación.​"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l4wc"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://xmlns.com/foaf/0.1/name","Castillo Wulff"
"http://es.dbpedia.org/resource/Castillo_Wulff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Viña_del_Mar"
