"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambasse_bey","http://www.w3.org/2000/01/rdf-schema#label","Ambasse bey"
"http://es.dbpedia.org/resource/Ambasse_bey","http://www.w3.org/2000/01/rdf-schema#comment","Ambasse bey o ambas-i-bay es un estilo de música folclórica y danza de Camerún. La música se toca utilizando instrumentos comúnmente disponibles, especialmente guitarra, la percusión se realiza utilizando palos y botellas.​ La música tiene un ritmo más rápido que el  del cual se originó, una forma más antigua de música folclórica de Camerún.​"
"http://es.dbpedia.org/resource/Ambasse_bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Camerún"
"http://es.dbpedia.org/resource/Ambasse_bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Camerún"
"http://es.dbpedia.org/resource/Ambasse_bey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambasse_bey"
"http://es.dbpedia.org/resource/Ambasse_bey","http://dbpedia.org/ontology/wikiPageID",8303755
"http://es.dbpedia.org/resource/Ambasse_bey","http://dbpedia.org/ontology/wikiPageRevisionID",117789646
"http://es.dbpedia.org/resource/Ambasse_bey","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Ambasse_bey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambasse_bey?oldid=117789646&ns=0"
"http://es.dbpedia.org/resource/Ambasse_bey","http://dbpedia.org/ontology/abstract","Ambasse bey o ambas-i-bay es un estilo de música folclórica y danza de Camerún. La música se toca utilizando instrumentos comúnmente disponibles, especialmente guitarra, la percusión se realiza utilizando palos y botellas.​ La música tiene un ritmo más rápido que el  del cual se originó, una forma más antigua de música folclórica de Camerún.​ John Hall describió el ritmo indicando que era similar al de una escoba que se desplaza. Donde los bailarines mueven sus hombros asemejando las alas de las aves,​ la danza se compone de una secuencia de pasos fluidos y movimientos espasmódicos del cuerpo de acuerdo al ritmo de la música, que por lo general es la makossa. Para bailar esta danza, los bailarines deben estar vestidos con la vestimenta  tradicional. El ambasse bey se originó en el grupo étnico ​ y ganó popularidad en Douala luego de la segunda guerra mundial. Durante las décadas de 1950 y 1960 el estilo evolucionó en la provincia Litoral de Camerún. A mediados de la década de 1960,  tocaba un estilo de ambasse bey con armónica y guitarra que era la forma inicial de makossa, un estilo que rápidamente opacó a su predecesor y se convirtió en el estilo de música folclórica as popular de Camerún.​ El ambasse bey fue revivido en parte por el cantante camerunés .​"
"http://dbpedia.org/resource/Ambasse_bey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambasse_bey"
"http://es.wikipedia.org/wiki/Ambasse_bey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambasse_bey"
