"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Mérida (España)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Mérida (España)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Mérida_(España)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Mérida"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://dbpedia.org/ontology/wikiPageID",7050550
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",124362204
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Mérida_(España)?oldid=124362204&ns=14"
"http://es.dbpedia.org/resource/Pedro_Acedo_Penco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)"
"http://es.dbpedia.org/resource/Ángel_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)"
"http://es.dbpedia.org/resource/Antonio_Rodríguez_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mérida_(España)"
