"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Pringle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Aiton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/David_Hamilton_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Escocia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Escocia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5149118
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",55032311
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Escocia_del_siglo_XVIII?oldid=55032311&ns=14"
"http://es.dbpedia.org/resource/William_Cullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Wilson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Daniel_Rutherford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Anderson_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Pitcairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joseph_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XVIII"
