"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frankfort_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankfort_(Nueva_York)"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Frankfort (Nueva York)"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Frankfort es un pueblo ubicado en el condado de Herkimer en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 7.478 habitantes y una densidad poblacional de 77.6 personas por km²."
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mcrw"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Frankfort"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0389
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0706
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Herkimer"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankfort_(Nueva_York)"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://es.dbpedia.org/property/densidad",776
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Joseph P. Kinney"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Frankfort_(Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1796
