"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Invierno_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Republica_Checa_en_los_Juegos_Olimpicos_de_Invierno_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Republica_Checa_en_los_Juegos_Olimpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Republica_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olimpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.wikipedia.org/wiki/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","República Checa en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","La República Checa estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por un total de 63 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo Pavel Benc. El equipo olímpico checo no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_1994"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",63
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cno","CZE"
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/República_Checa_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
