"subject","predicate","object"
"http://es.dbpedia.org/resource/Fregata_ariel","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_ariel","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_ariel","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fregata"
"http://dbpedia.org/resource/Frigatebird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_andrewsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_andrewsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_andrewsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.wikipedia.org/wiki/Fregata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregátidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_magnificens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_magnificens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_magnificens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregatidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Rabihorcado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fragatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_aquila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_aquila","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata_aquila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fregata"
"http://es.dbpedia.org/resource/Fregata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fregata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fregata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fregata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fregata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
