"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amami"
"http://es.dbpedia.org/resource/Amami_(Kagoshima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amami"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/2000/01/rdf-schema#label","Amami"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/2000/01/rdf-schema#comment","Amami (奄美市 Amami-shi?) es una ciudad en la prefectura de Kagoshima, Japón, localizada en las islas Amami, en la región de Kyūshū. Tenía una población estimada de 41 744 habitantes el 1 de octubre de 2019 y una densidad de población de 135 personas por km².​"
"http://es.dbpedia.org/resource/Amami","http://xmlns.com/foaf/0.1/name","Amami"
"http://es.dbpedia.org/resource/Amami","http://xmlns.com/foaf/0.1/name","Ubicación de Amami en Kagoshima"
"http://es.dbpedia.org/resource/Amami","http://xmlns.com/foaf/0.1/homepage","http://www.city.amami.lg.jp/"
"http://es.dbpedia.org/resource/Amami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagoshima"
"http://es.dbpedia.org/resource/Amami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amami"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/aprHighC",233
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/aprHumidity",74
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/aprLowC",167
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/aprMeanC",200
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/aprPrecipitationMm",2146
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/aprSun",1157
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/augHighC",317
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/augHumidity",79
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/augLowC",253
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/augMeanC",281
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/augPrecipitationMm",3110
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/augSun",1917
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/bandera","Flag of Amami, Kagoshima.svg"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/códigoPostal","〒894-0025"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/date","enero de 2013"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/decHighC",192
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/decHumidity",70
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/decLowC",130
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/decMeanC",161
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/decPrecipitationMm",1535
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/decSun",734
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/dirigentesNombres","Tsuyoshi Asayama"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/enlace","no"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/escudo","Emblem of Amami, Kagoshima.svg"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/febHighC",175
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/febHumidity",70
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/febLowC",117
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/febMeanC",146
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/febPrecipitationMm",1541
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/febSun",599
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/horario","JST"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/janHighC",170
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/janHumidity",69
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/janLowC",113
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/janMeanC",142
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/janPrecipitationMm",1877
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/janSun",620
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/julHighC",321
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/julHumidity",78
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/julLowC",254
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/julMeanC",284
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/julPrecipitationMm",2202
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/julSun",2232
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/junHighC",290
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/junHumidity",80
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/junLowC",229
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/junMeanC",256
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/junPrecipitationMm",4067
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/junSun",1317
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/location","Amami"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mapa","Amami in Kagoshima Prefecture Ja.svg"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/marHighC",198
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/marHumidity",71
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/marLowC",134
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/marMeanC",166
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/marPrecipitationMm",1959
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/marSun",854
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mayHighC",260
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mayHumidity",78
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mayLowC",195
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mayMeanC",226
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/mayPrecipitationMm",3192
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/maySun",1227
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/metricFirst","Y"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/nombre","Amami"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/nombreOriginal","奄美市"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/novHighC",230
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/novHumidity",71
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/novLowC",168
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/novMeanC",198
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/novPrecipitationMm",1902
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/novSun",877
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/octHighC",267
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/octHumidity",73
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/octLowC",203
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/octMeanC",233
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/octPrecipitationMm",2190
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/octSun",1262
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/país","JPN"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/pieMapa","Ubicación de Amami en Kagoshima"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/población",43156
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/precipitationColour","green"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/páginaWeb","http://www.city.amami.lg.jp/"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/sepHighC",302
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/sepHumidity",79
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/sepLowC",237
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/sepMeanC",266
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/sepPrecipitationMm",2985
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/sepSun",1562
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/singleLine","Y"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/source","NOAA"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/superficie",308.27
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyūshū"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amami_Ōshima"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Islas_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/wikiPageID",9196481
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/wikiPageRevisionID",127529515
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.amami.lg.jp/"
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/wikiPageLength",8037
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/populationTotal",43156
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/postalCode","〒894-0025"
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_de_Japón"
"http://es.dbpedia.org/resource/Amami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amami?oldid=127529515&ns=0"
"http://es.dbpedia.org/resource/Amami","http://dbpedia.org/ontology/abstract","Amami (奄美市 Amami-shi?) es una ciudad en la prefectura de Kagoshima, Japón, localizada en las islas Amami, en la región de Kyūshū. Tenía una población estimada de 41 744 habitantes el 1 de octubre de 2019 y una densidad de población de 135 personas por km².​"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/calificador","P585"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/prioridad","sí"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/rangoMayor","sí"
"http://es.dbpedia.org/resource/Amami","http://es.dbpedia.org/property/uno","sí"
"http://dbpedia.org/resource/Amami,_Kagoshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amami"
