"subject","predicate","object"
"http://dbpedia.org/resource/Garafian_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastor_garafiano"
"http://es.wikipedia.org/wiki/Pastor_garafiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_garafiano"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://www.w3.org/2000/01/rdf-schema#label","Pastor garafiano"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://www.w3.org/2000/01/rdf-schema#comment","El Pastor garafiano es una raza canina autóctona originaria de la La Palma, Islas Canarias. El nombre lo recibe del norte de la isla, concretamente del municipio de Garafía, por ser el lugar en donde la raza era más común, pese a que se encuentran ejemplares por toda la isla. La raza fue reconocida oficialmente por la Real Sociedad Canina de España en 2003.Es un perro dócil y protector no destaca por ser agresivo"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://xmlns.com/foaf/0.1/homepage","http://www.aeppg.es"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_La_Palma"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Canarias"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_garafiano"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Real_Sociedad_Canina_de_España"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/imagen","Ch-Rasti.jpg"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/nombre","Pastor Garafiano"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/otrosNombres","Pastor de Garafia"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/pieImagen","Pastor garafiano"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/región","Canarias"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://dbpedia.org/ontology/wikiPageID",282712
"http://es.dbpedia.org/resource/Pastor_garafiano","http://dbpedia.org/ontology/wikiPageRevisionID",129073720
"http://es.dbpedia.org/resource/Pastor_garafiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeppg.es"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/doc.php%3Fid=BOE-A-2004-5652"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://dbpedia.org/ontology/wikiPageLength",6248
"http://es.dbpedia.org/resource/Pastor_garafiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_garafiano?oldid=129073720&ns=0"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://dbpedia.org/ontology/abstract","El Pastor garafiano es una raza canina autóctona originaria de la La Palma, Islas Canarias. El nombre lo recibe del norte de la isla, concretamente del municipio de Garafía, por ser el lugar en donde la raza era más común, pese a que se encuentran ejemplares por toda la isla. La raza fue reconocida oficialmente por la Real Sociedad Canina de España en 2003.Es un perro dócil y protector no destaca por ser agresivo"
