"subject","predicate","object"
"http://es.dbpedia.org/resource/Aqualad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garth_(DC_Comics)"
"http://es.dbpedia.org/resource/Garth_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garth_(DC_Comics)"
"http://dbpedia.org/resource/Garth_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garth_(DC_Comics)"
"http://es.wikipedia.org/wiki/Garth_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garth_(DC_Comics)"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Garth (DC Comics)"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Garth es un personaje ficticio en publicaciones de DC Comics, originalmente conocido como  desde su primera aparición en 1960, y más tarde conocido por el nombre en clave Tempest. Como Aqualad, era el compañero adolescente y protegido de su guardián, el superhéroe conocido como Aquaman, con las mismas súper habilidades que su mentor que le permiten respirar bajo el agua y comunicarse con la vida marina. También posee una fuerza y ​​velocidad sobrehumanas que le permiten moverse a través del océano con relativa facilidad, así como soportar las profundidades de alta presión del océano. Como Tempestad, perdió los poderes de comunicación marina, pero adquirió habilidades místicas que le permiten controlar la temperatura del agua y la humedad que lo rodean, así como la capacidad de emitir rayos"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjx3q"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Drew Van Acker(2019)"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Garth"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://xmlns.com/foaf/0.1/nick","Aqualad, Tempest, Marine Marvel"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_de_DC_Comics"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_ficticios"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
