"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Grupo Financiero Galicia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo Financiero Galicia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1905"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1905"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_inversión"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://dbpedia.org/ontology/wikiPageID",6956750
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",129884160
"http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_Financiero_Galicia?oldid=129884160&ns=14"
"http://es.dbpedia.org/resource/Banco_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia"
"http://es.dbpedia.org/resource/Grupo_Financiero_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia"
"http://es.dbpedia.org/resource/Torre_Galicia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Financiero_Galicia"
