"subject","predicate","object"
"http://dbpedia.org/resource/Kykeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciceón"
"http://es.dbpedia.org/resource/Ciceon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciceón"
"http://es.dbpedia.org/resource/Ciceó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciceón"
"http://es.dbpedia.org/resource/Ciceón","http://www.w3.org/2000/01/rdf-schema#label","Ciceón"
"http://es.dbpedia.org/resource/Ciceón","http://www.w3.org/2000/01/rdf-schema#comment","El ciceón (en griego κυκεών, kykeon, de κυκάω ‘remover, mezclar’) es una bebida griega ancestral hecha principalmente con agua, cebada y hierbas. Se usaba en el clímax de los misterios de Eleusis (ritos de iniciación al culto de los dioses de la agricultura) para romper el ayuno sagrado, pero también era una bebida muy apreciada por los campesinos. Se le atribuían propiedades digestivas."
"http://es.dbpedia.org/resource/Ciceón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvkk"
"http://es.dbpedia.org/resource/Ciceón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterios_eleusinos"
"http://es.dbpedia.org/resource/Ciceón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_históricas"
"http://es.dbpedia.org/resource/Ciceón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilíada"
"http://es.dbpedia.org/resource/Ciceón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odisea"
"http://es.dbpedia.org/resource/Ciceón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ciceón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enteógenos"
"http://es.dbpedia.org/resource/Ciceón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciceón"
"http://es.dbpedia.org/resource/Ciceón","http://dbpedia.org/ontology/wikiPageID",839690
"http://es.dbpedia.org/resource/Ciceón","http://dbpedia.org/ontology/wikiPageRevisionID",121288372
"http://es.dbpedia.org/resource/Ciceón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=eDYqM8LjdyMC&pg=PA183&lpg=PA183&dq=cice%C3%B3n&source=bl&ots=H-xAIX1DJt&sig=Ac_HAE0_6clYWDl32QB7EdW7xmM&hl=es&ei=Q1vgS_TWDNTgsAbOrLn-BA&sa=X&oi=book_result&ct=result&resnum=7&ved=0CDUQ6AEwBg%23v=onepage&q=cice%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Ciceón","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Ciceón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciceón?oldid=121288372&ns=0"
"http://es.dbpedia.org/resource/Ciceón","http://dbpedia.org/ontology/abstract","El ciceón (en griego κυκεών, kykeon, de κυκάω ‘remover, mezclar’) es una bebida griega ancestral hecha principalmente con agua, cebada y hierbas. Se usaba en el clímax de los misterios de Eleusis (ritos de iniciación al culto de los dioses de la agricultura) para romper el ayuno sagrado, pero también era una bebida muy apreciada por los campesinos. Se le atribuían propiedades digestivas."
"http://es.dbpedia.org/resource/Kykeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciceón"
"http://es.wikipedia.org/wiki/Ciceón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciceón"
