"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/2000/01/rdf-schema#label","Museo Etnográfico de Grado"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/2000/01/rdf-schema#comment","El museo etnográfico de Grado,​ pertenece a la red de museos etnográficos de Asturias. El museo está situado en la localidad asturiana de Grado. El museo abarca la cultura tradicional del centro de Asturias. Fue creado en 1982 por el propio ayuntamiento de Grado y desde 1995 está situado en ."
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Asturias"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Grado"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Etnográfico_de_Grado"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://dbpedia.org/ontology/wikiPageID",728475
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://dbpedia.org/ontology/wikiPageRevisionID",118378232
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Etnográfico_de_Grado?oldid=118378232&ns=0"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado","http://dbpedia.org/ontology/abstract","El museo etnográfico de Grado,​ pertenece a la red de museos etnográficos de Asturias. El museo está situado en la localidad asturiana de Grado. El museo abarca la cultura tradicional del centro de Asturias. Fue creado en 1982 por el propio ayuntamiento de Grado y desde 1995 está situado en ."
"http://es.wikipedia.org/wiki/Museo_Etnográfico_de_Grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado"
"http://es.dbpedia.org/resource/Museo_Etnografico_de_Grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Etnográfico_de_Grado"
