"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Federacion_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fed_Cup_1999"
"http://es.dbpedia.org/resource/Copa_Federación_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fed_Cup_1999"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://www.w3.org/2000/01/rdf-schema#label","Fed Cup 1999"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Fed Cup 1999 corresponde a la 37ª edición del torneo de tenis femenino más importante por naciones. 8 equipos participaron en el Grupo Mundial."
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzrpj"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://xmlns.com/foaf/0.1/name","2000"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://xmlns.com/foaf/0.1/homepage","http://www.fedcup.com/es/"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fed_Cup"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fed_Cup_1999"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/predecesor",1998
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Date","--04-18"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Francia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Estados Unidos"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Italia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Suiza"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Rusia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","España"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Croacia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd1Team","Eslovaquia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Date","--07-25"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Team","Estados Unidos"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Team","Italia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Team","Eslovaquia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd2Team","Rusia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd3Date",18
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd3Score",4
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd3Score",1
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd3Team","Estados Unidos"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/rd3Team","Rusia"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/sucesor",2000
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://es.dbpedia.org/property/título","Fed Cup"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://dbpedia.org/ontology/wikiPageID",3172993
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://dbpedia.org/ontology/wikiPageRevisionID",130252124
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/es/"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://dbpedia.org/ontology/wikiPageLength",8099
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fed_Cup_1999?oldid=130252124&ns=0"
"http://es.dbpedia.org/resource/Fed_Cup_1999","http://dbpedia.org/ontology/abstract","La Fed Cup 1999 corresponde a la 37ª edición del torneo de tenis femenino más importante por naciones. 8 equipos participaron en el Grupo Mundial."
"http://es.wikipedia.org/wiki/Fed_Cup_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fed_Cup_1999"
"http://dbpedia.org/resource/1999_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fed_Cup_1999"
