"subject","predicate","object"
"http://es.dbpedia.org/resource/Let_It_Be_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/Let_It_Be_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/You_Know_My_Name_(Look_Up_the_Number)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/You_Know_My_Name_(Look_Up_the_Number)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/Pride_and_Glory_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/The_Ballad_of_John_and_Yoko","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/The_Ballad_of_John_and_Yoko","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/The_Beatles/1967-1970","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Together"
"http://es.wikipedia.org/wiki/Come_Together","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/Dial_Hard","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/Old_Brown_Shoe","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/Old_Brown_Shoe","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Come_Together"
"http://dbpedia.org/resource/Come_Together","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/The_Indispensable_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Come_Together"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/2000/01/rdf-schema#label","Come Together"
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/2000/01/rdf-schema#comment","«Come Together» (en español: «Juntémonos») es una canción de la banda británica de rock The Beatles. Fue escrita por John Lennon y acreditada a Lennon/McCartney. La canción es la primera en el álbum de septiembre de 1969, Abbey Road. Un mes después también apareció como uno de los lados del sencillo número veintiuno del grupo (fue un sencillo con dos caras A, el otro siendo ""Something"" de George Harrison) en el Reino Unido, y su número veintiséis en los Estados Unidos. La canción alcanzó el número 1 de las listas en Estados Unidos, mientras que se convirtió en un éxito Top 10 en el Reino Unido."
"http://es.dbpedia.org/resource/Come_Together","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050s8y"
"http://es.dbpedia.org/resource/Come_Together","http://xmlns.com/foaf/0.1/name","Come Together"
