"subject","predicate","object"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Battlestar_Galactica_:_El_juego_de_tablero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (2003)"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#prefLabel","Battlestar Galactica (2003)"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2003"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2009"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://dbpedia.org/ontology/wikiPageID",3250993
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",87927286
"http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Battlestar_Galactica_(2003)?oldid=87927286&ns=14"
"http://es.dbpedia.org/resource/Battlestar_Galactica_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Battlestar_Galactica_(serie_de_televisión_de_2004)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Categoría:Caprica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Categoría:Flotas_y_tecnología_de_Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Battlestar_Galactica_(2003)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
