"subject","predicate","object"
"http://dbpedia.org/resource/Equivalent_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equivalente"
"http://es.wikipedia.org/wiki/Equivalente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equivalente"
"http://es.dbpedia.org/resource/Equivalente","http://www.w3.org/2000/01/rdf-schema#label","Equivalente"
"http://es.dbpedia.org/resource/Equivalente","http://www.w3.org/2000/01/rdf-schema#comment","Peso equivalente, también conocido como equivalente gramo, es un término que se ha utilizado en varios contextos en química. En la mayor parte de los usos, es la masa de un equivalente, que es la masa de una sustancia dada que: 
* Se deposita o se libera cuando circula 1 mol de electrones 
* Sustituye o reacciona con un mol de iones hidrógeno (H+) en una reacción ácido-base; o 
* Sustituye o reacciona con un mol de electrones en una reacción redox.​"
"http://es.dbpedia.org/resource/Equivalente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vy7t"
"http://es.dbpedia.org/resource/Equivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Equivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantidades_molares"
"http://es.dbpedia.org/resource/Equivalente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equivalente"
"http://es.dbpedia.org/resource/Equivalente","http://dbpedia.org/ontology/wikiPageID",62321
"http://es.dbpedia.org/resource/Equivalente","http://dbpedia.org/ontology/wikiPageRevisionID",130107156
"http://es.dbpedia.org/resource/Equivalente","http://dbpedia.org/ontology/wikiPageLength",17396
"http://es.dbpedia.org/resource/Equivalente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equivalente?oldid=130107156&ns=0"
"http://es.dbpedia.org/resource/Equivalente","http://dbpedia.org/ontology/abstract","Peso equivalente, también conocido como equivalente gramo, es un término que se ha utilizado en varios contextos en química. En la mayor parte de los usos, es la masa de un equivalente, que es la masa de una sustancia dada que: 
* Se deposita o se libera cuando circula 1 mol de electrones 
* Sustituye o reacciona con un mol de iones hidrógeno (H+) en una reacción ácido-base; o 
* Sustituye o reacciona con un mol de electrones en una reacción redox.​ El peso equivalente tiene dimensiones y unidades de masa, a diferencia del peso atómico, que es una magnitud adimensional. Los pesos equivalentes fueron determinados originalmente de forma experimental, pero (tal como se utilizan ahora) se obtienen de las masas molares."
"http://es.dbpedia.org/resource/Equivalente_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equivalente"
"http://es.dbpedia.org/resource/Equivalente_gramo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equivalente"
"http://es.dbpedia.org/resource/Equivalentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equivalente"
"http://es.dbpedia.org/resource/Masa_equivalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equivalente"
"http://es.dbpedia.org/resource/Peso_equivalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equivalente"
