"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/2000/01/rdf-schema#label","Economía de Mogadiscio"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Mogadiscio"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mogadiscio"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageID",7208523
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageRevisionID",87540147
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Mogadiscio?oldid=87540147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Mogadiscio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio"
"http://es.dbpedia.org/resource/Jubba_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Mogadiscio"
