"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Junkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Heinrich_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/August_Ritter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Fritz_Herkenrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Arnold_Gehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Lu_Yongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Técnica de Aquisgrán"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Técnica de Aquisgrán"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Aquisgrán"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Técnica_de_Aquisgrán"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://dbpedia.org/ontology/wikiPageID",6013803
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://dbpedia.org/ontology/wikiPageRevisionID",126886442
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Técnica_de_Aquisgrán?oldid=126886442&ns=14"
