"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://www.w3.org/2000/01/rdf-schema#label","FC Platinum"
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://www.w3.org/2004/02/skos/core#prefLabel","FC Platinum"
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1995"
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://dbpedia.org/ontology/wikiPageID",6994176
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://dbpedia.org/ontology/wikiPageRevisionID",84524169
"http://es.dbpedia.org/resource/Categoría:FC_Platinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Platinum?oldid=84524169&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Platinum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Platinum"
"http://es.dbpedia.org/resource/Football_Club_Platinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Platinum"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Platinum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Platinum"
