"subject","predicate","object"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/2000/01/rdf-schema#label","Diarville"
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/2000/01/rdf-schema#comment","Diarville  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Haroué."
"http://es.dbpedia.org/resource/Diarville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdgjn"
"http://es.dbpedia.org/resource/Diarville","http://xmlns.com/foaf/0.1/name","Diarville"
"http://es.dbpedia.org/resource/Diarville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Diarville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diarville"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/códigoPostal",54930
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/dirigentesNombres","Alain Thiaucourt"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/elevaciónAlta",354
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/elevaciónBaja",260
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/imageninferior","Diarville eglise.JPG"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/nombre","Diarville"
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/población",435
"http://es.dbpedia.org/resource/Diarville","http://es.dbpedia.org/property/poblaciónAño",1999
