"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumba_de_Ester_y_Mordejai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/2000/01/rdf-schema#label","Tumba de Ester y Mordejai"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/2000/01/rdf-schema#comment","La Tumba de Ester y Mordejai​ (en persa: آرامگاه استر و مردخای) se encuentra en Hamadan, Irán. La creencia generalizada indica que alberga los restos de la bíblica reina Esther y su primo Mordejai, es el lugar de peregrinación más importante para los judíos en el país. En 1891 la tumba fue descrita como una cámara exterior e interior coronada por una cúpula sobre 50 pies de alto. La cúpula había sido cubierta con azulejos azules, pero la mayoría de ellos se han caído. Algunas tumbas de individuos judíos dignos se encuentran dentro de la cámara exterior. Según Stuart Brown, el sitio es más probablemente el sepulcro de Susa-Dukht, la consorte judía de Yazdigird I (399-420 dC)."
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0404"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://xmlns.com/foaf/0.1/name","آرامگاه استر و مردخای"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://xmlns.com/foaf/0.1/name","Tumba de Ester y Mordejai"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hamadán"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_judíos"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_y_género"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Irán"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_de_Ester_y_Mordejai"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/imagen","Hamadan - Mausoleum of Esther and Mordechai.jpg"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/tipo","Mausoleo judío"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/título","Tumba de Ester y Mordejai"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/título","آرامگاه استر و مردخای"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://es.dbpedia.org/property/ubicación","Hamadan"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://dbpedia.org/ontology/wikiPageID",6169138
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://dbpedia.org/ontology/wikiPageRevisionID",128218560
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumba_de_Ester_y_Mordejai?oldid=128218560&ns=0"
"http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai","http://dbpedia.org/ontology/abstract","La Tumba de Ester y Mordejai​ (en persa: آرامگاه استر و مردخای) se encuentra en Hamadan, Irán. La creencia generalizada indica que alberga los restos de la bíblica reina Esther y su primo Mordejai, es el lugar de peregrinación más importante para los judíos en el país. En 1891 la tumba fue descrita como una cámara exterior e interior coronada por una cúpula sobre 50 pies de alto. La cúpula había sido cubierta con azulejos azules, pero la mayoría de ellos se han caído. Algunas tumbas de individuos judíos dignos se encuentran dentro de la cámara exterior. Según Stuart Brown, el sitio es más probablemente el sepulcro de Susa-Dukht, la consorte judía de Yazdigird I (399-420 dC)."
"http://dbpedia.org/resource/Tomb_of_Esther_and_Mordechai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumba_de_Ester_y_Mordejai"
