"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Púlsares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://www.w3.org/2000/01/rdf-schema#label","Estrellas de neutrones"
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://www.w3.org/2004/02/skos/core#prefLabel","Estrellas de neutrones"
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neutrón"
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://dbpedia.org/ontology/wikiPageID",1342337
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://dbpedia.org/ontology/wikiPageRevisionID",65115306
"http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrellas_de_neutrones?oldid=65115306&ns=14"
"http://es.dbpedia.org/resource/GW170817","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/LS_I_+61_303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Calvera_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Estrella_de_Krzeminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Kilonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Geminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/PSR_B1906-59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Estrella_de_neutrones_radiosilenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/SGR_1806-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/RX_J0822-4300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/TYC_8997-1597-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/X_Persei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/XTE_J1739-285","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/UY_Volantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/Objeto_de_Thorne–Żytkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
"http://es.dbpedia.org/resource/RX_J1856.5-3754","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_neutrones"
