"subject","predicate","object"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/2000/01/rdf-schema#label","Independentzia 5 Urtez"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/2000/01/rdf-schema#comment","Independentzia 10 Urtez (en castellano: «10 años de independencia») es un álbum recopilatorio editado por la discográfica independiente Esan Ozenki Records. El álbum es un CD con un total de 23 canciones de diferentes grupos de la escudería de Esan Ozenki. El álbum fue editado por el quinto aniversario del sello, con aportación de todos los grupos y artistas que grabaron en el sello (excepto Juan Carlos Pérez), y se celebró el 19 de octubre una serie de conciertos simultáneos en Madrid, Valencia, Barcelona, París y Bordeaux. 
*  Datos: Q16578503"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1996"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independentzia_5_Urtez"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hau_Da_Ene_Ondasun_Guzia"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/duracion","4715.0"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/estilo","varios"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/nombre","Independentzia 5 Urtez"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/productor","varios"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/tipo","Compilación"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://es.dbpedia.org/property/tipoColor","compilación"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/wikiPageID",6211888
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/wikiPageRevisionID",119082062
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/band","Esan Ozenki"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/title","Independentzia 5 Urtez"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hau_Da_Ene_Ondasun_Guzia"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Esan_Ozenki"
"http://es.dbpedia.org/resource/Independentzia_5_Urtez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Independentzia_5_Urtez?oldid=119082062&ns=0"
