"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agencia_Nacional_de_Vigilancia_Sanitaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/ANVISA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitária","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilância_Sanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilância_Sanitária","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agencia_nacional_de_vigilancia_sanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agência_Nacional_de_Vigilancia_Sanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agência_Nacional_de_Vigilancia_Sanitária","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agência_Nacional_de_Vigilância_Sanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
"http://es.dbpedia.org/resource/Agência_Nacional_de_Vigilância_Sanitária","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Nacional_de_Vigilancia_Sanitaria"
