"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cysoing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cysoing"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/2000/01/rdf-schema#label","Cysoing"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/2000/01/rdf-schema#comment","Cysoing  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Cysoing."
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2btj"
"http://es.dbpedia.org/resource/Cysoing","http://xmlns.com/foaf/0.1/name","Cysoing"
"http://es.dbpedia.org/resource/Cysoing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Cysoing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cysoing"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/códigoPostal",59830
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/dirigentesNombres","Benjamin Dumortier"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/elevaciónAlta",56
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/elevaciónBaja",26
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/gentilicio","Cysoniens"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/nombre","Cysoing"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/población",4218
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/superficie",1362
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lille"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pévèle"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cysoing"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cysoing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/wikiPageID",2839827
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/wikiPageRevisionID",120277602
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024011500/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59168-COM"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/demonym","Cysoniens (enfrancés)"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/populationTotal",4218
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/postalCode","59830"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cysoing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cysoing?oldid=120277602&ns=0"
"http://es.dbpedia.org/resource/Cysoing","http://dbpedia.org/ontology/abstract","Cysoing  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Cysoing."
"http://es.dbpedia.org/resource/Everardo_de_Friuli","http://es.dbpedia.org/property/sepultura","http://es.dbpedia.org/resource/Cysoing"
