"subject","predicate","object"
"http://dbpedia.org/resource/Bearded_scrub_robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata"
"http://es.dbpedia.org/resource/Alzacola_bigotudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata"
"http://es.dbpedia.org/resource/Erythropygia_quadrivirgata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/2000/01/rdf-schema#label","Cercotrichas quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://www.w3.org/2000/01/rdf-schema#comment","El alzacola bigotudo (Cercotrichas quadrivirgata)​ es una especie de ave paseriforme de la familia Muscicapidae propia de África oriental y austral."
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://xmlns.com/foaf/0.1/name","Alzacola bigotudo"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Reichenow"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercotrichas_quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/imageCaption","En KwaZulu Natal, Sudáfrica."
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/name","Alzacola bigotudo"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/species","C. quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/synonyms","Tychaedon quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/synonyms","Erythropygia quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://es.dbpedia.org/property/synonyms","Thamnobia quadrivirgata"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://dbpedia.org/ontology/wikiPageID",8690477
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://dbpedia.org/ontology/wikiPageRevisionID",122634821
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://dbpedia.org/ontology/wikiPageLength",7337
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
