"subject","predicate","object"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/2000/01/rdf-schema#label","Colgate"
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/2000/01/rdf-schema#comment","Colgate es una marca registrada por la empresa estadounidense Colgate-Palmolive de productos de cuidado oral tales como pasta dental, cepillos dentales, enjuague bucal e hilo dental. La empresa originalmente vendía papas y lechuga desde 1873 incursionó en el mercado del cuidado oral, 16 años después de la muerte de su fundador, el empresario británico William Colgate."
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q67s7"
"http://es.dbpedia.org/resource/Colgate","http://xmlns.com/foaf/0.1/homepage","https://www.colgate.com/es/"
"http://es.dbpedia.org/resource/Colgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dentífricos"
"http://es.dbpedia.org/resource/Colgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_estadounidenses"
"http://es.dbpedia.org/resource/Colgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colgate"
"http://es.dbpedia.org/resource/Colgate","http://es.dbpedia.org/property/productos","Bienes de consumo"
"http://es.dbpedia.org/resource/Colgate","http://es.dbpedia.org/property/sitioWeb","https://www.colgate.com/es/"
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/wikiPageID",396313
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/wikiPageRevisionID",130544728
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colgate.com/app/Colgate/USES/CompanyHomePage.cvsp"
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colgatepalmolive.com/app/Colgate/US/CompanyHomePage.cvsp"
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.colgate.com/es/"
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/wikiPageLength",5790
"http://es.dbpedia.org/resource/Colgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colgate?oldid=130544728&ns=0"
"http://es.dbpedia.org/resource/Colgate","http://dbpedia.org/ontology/abstract","Colgate es una marca registrada por la empresa estadounidense Colgate-Palmolive de productos de cuidado oral tales como pasta dental, cepillos dentales, enjuague bucal e hilo dental. La empresa originalmente vendía papas y lechuga desde 1873 incursionó en el mercado del cuidado oral, 16 años después de la muerte de su fundador, el empresario británico William Colgate."
"http://es.wikipedia.org/wiki/Colgate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colgate"
