"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monzo_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monzo_Bank"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/2000/01/rdf-schema#label","Monzo Bank"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Monzo Bank es un banco británico digital con sede en Londres, Reino Unido. Antes de recibir una licencia bancaria, operó a través de una aplicación móvil y una tarjeta prepago de débito, convirtiéndose así en uno de los primeros challenger banks centrados en aplicaciones móviles en Reino Unido. Desde abril de 2017, ofrece cuentas corrientes a sus clientes. En setiembre de 2019, Monzo anunció que tenía 3 millones de usuarios​"
"http://es.dbpedia.org/resource/Monzo_Bank","http://xmlns.com/foaf/0.1/name","Monzo Bank"
"http://es.dbpedia.org/resource/Monzo_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.monzo.com"
"http://es.dbpedia.org/resource/Monzo_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Monzo_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2015"
"http://es.dbpedia.org/resource/Monzo_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monzo_Bank"
"http://es.dbpedia.org/resource/Monzo_Bank","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Monzo_Bank","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Monzo_Bank","http://es.dbpedia.org/property/nombre","Monzo Bank"
"http://es.dbpedia.org/resource/Monzo_Bank","http://es.dbpedia.org/property/productos","Moneda electrónica"
"http://es.dbpedia.org/resource/Monzo_Bank","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Monzo_Bank","http://es.dbpedia.org/property/sitioWeb","http://www.monzo.com"
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/wikiPageID",8006733
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",126573931
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monzo.com"
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/wikiPageLength",8999
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/formationYear","2015"
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/foundingYear","2015"
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Monzo_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monzo_Bank?oldid=126573931&ns=0"
"http://es.dbpedia.org/resource/Monzo_Bank","http://dbpedia.org/ontology/abstract","Monzo Bank es un banco británico digital con sede en Londres, Reino Unido. Antes de recibir una licencia bancaria, operó a través de una aplicación móvil y una tarjeta prepago de débito, convirtiéndose así en uno de los primeros challenger banks centrados en aplicaciones móviles en Reino Unido. Desde abril de 2017, ofrece cuentas corrientes a sus clientes. En setiembre de 2019, Monzo anunció que tenía 3 millones de usuarios​"
"http://dbpedia.org/resource/Monzo_(bank)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monzo_Bank"
